Institucion;Instituto de Fomento a la Creatividad y la Innovacion;;;;;;;;;;;;;;;;;;;;;;;;
Descripcion;Donativos oficiales;;;;;;;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripcion del campo;;;;;;;;;;;;;;;;;;;;;;;;
Fecha ;" Fecha en la que la persona o entidad beneficiaria recibie el regalo o donacion
NO APLICA, la institucion no tiene donativos oficiales y protocolares";;;;;;;;;;;;;;;;;;;;;;;;
Descripcion ;"Explicacion o detalle sobre el regalo o donativo en cuestion
NO APLICA, la institucion no tiene donativos oficiales y protocolares";;;;;;;;;;;;;;;;;;;;;;;;
Motivo ;" Razon o proposito por el cual se recibe el regalo o donativo
NO APLICA, la institucion no tiene donativos oficiales y protocolares";;;;;;;;;;;;;;;;;;;;;;;;
Persona natural o juridica ;"Referencia a la persona fisica o entidad legal que entrega el regalo o donativo
NO APLICA, la institucion no tiene donativos oficiales y protocolares";;;;;;;;;;;;;;;;;;;;;;;;
Enlace para descargar el documento mediante el cual se oficializa el regalo o donativo;"Enlace para descargar el documento detallado respecto al regalo o donativo
NO APLICA, la institucion no tiene donativos oficiales y protocolares";;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
