﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
MCYP;Viceministro;Estructura de arranque ICCA IFAIC;09-01-2023;Estructura de arranque ICCA IFAIC;1 hora;Presencial;;;;;;;;;;;;;;;;;;
 Ministerio de la Producción;Ministerio de la Producción;Primera Sesión ordinaria del comité sectorial de la industria cinematográfica y audio visual COSICA  ;09-04-2023;Primera Sesión ordinaria del comité sectorial de la industria cinematográfica y audio visual COSICA  ;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Staff;Staff;Reunión Staff;09-05-2023;Reunión Staff;2 horas;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Ministra;Reunión con corporación ecuatoriana de televisión- ECUAVISA: norma t{ecnica para el comité sectorial COSICA. ;9/6/23;Reunión con corporación ecuatoriana de televisión- ECUAVISA: norma t{ecnica para el comité sectorial COSICA. ;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Ministra;Reunión con Nhora Salgado de la Comisión Fílmica. Decreto Presindencial para importanciones. ;9/6/23;Reunión con Nhora Salgado de la Comisión Fílmica. Decreto Presindencial para importanciones. ;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MInistra;Reunión sobre Festivales;9/7/23;Reunión sobre Festivales;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Subsecretaría de Emprendimientos Artes e Innovación;Subsecretaría de Emprendimientos Artes e Innovación;Reunión revisión estructuras propuestas IFAIC - ICCA e impacto presupuestario Organizador;9/7/23;Reunión revisión estructuras propuestas IFAIC - ICCA e impacto presupuestario Organizador;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Ministerio de Producción;Ministerio de la Producción;COSICA;9/8/23;COSICA;1 hora;Presencial;;;;;;;;;;;;;;;;;;
CAACI;CAACI;Reunión Ignacio Catoggio - CAACI;9/12/23;Reunión Ignacio Catoggio - CAACI;30 minutos;Virtual;;;;;;;;;;;;;;;;;;
CIDAP;CIDAP;Reunión Foncultura: IFCI -BDE;9/12/23;Reunión Foncultura: IFCI -BDE;1 hora;Virtual;;;;;;;;;;;;;;;;;;
Secretaría de Planificación;Secretaría de Planificación;Reunión - APIT Decreto Ejecutivo 812;9/12/23;Reunión - APIT Decreto Ejecutivo 812;1 hora 30 miunutos;Presencial;;;;;;;;;;;;;;;;;;
Cooperación Internacional;Cooperación Internacional;Audiencia Dr. Santiago Galar Director Nacional de Cooperación Internacional;09-13-2023;Audiencia Dr. Santiago Galar Director Nacional de Cooperación Internacional;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Reunión de seguimiento a avances de instrumentos IFAIC - ICCA;09-13-2023;Reunión de seguimiento a avances de instrumentos IFAIC - ICCA;1 hora;Presencial;;;;;;;;;;;;;;;;;;
CIDAP;CIDAP;Reunión CIDAP proyecto Ex Foncultura;09-14-2023;Reunión CIDAP proyecto Ex Foncultura;1 hora;Virtual;;;;;;;;;;;;;;;;;;
Staff;Staff;Reunión de Staff Ampliado. Termino del primer período de gobierno * POF 2024;09-15-2023;Reunión de Staff Ampliado. Termino del primer período de gobierno * POF 2024;2 hora;Presencial;;;;;;;;;;;;;;;;;;
Contraloría General del Estado;Contraloría General del Estado;Reunión;09-18-2023;Reunión;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Traslado de informe y detalle de gestiones ralizadas por la Orquesta Sinfónica de Cuenca.  ;09-20-2023;Traslado de informe y detalle de gestiones ralizadas por la Orquesta Sinfónica de Cuenca.  ;1 hora;Presencial y Virtual;;;;;;;;;;;;;;;;;;
Ministerio de Producción, Comercio Exterior, Inversiones y Pesca;Ministerio de Producción, Comercio Exterior, Inversiones y Pesca;Revisión de Borrador de la Propuesta de Norma Técnica para la emisión de Certificados de Inversión Audiovisual (CIAs);09-21-2023;Revisión de Borrador de la Propuesta de Norma Técnica para la emisión de Certificados de Inversión Audiovisual (CIAs);2 horas;Presencial;;;;;;;;;;;;;;;;;;
Ministerio de Producción;Ministerio de la Producción;Reunión Inversión Técnica COSICA;09-21-2023;Reunión Inversión Técnica COSICA;2 horas;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Seguimiento a avances de elaboración de instrumentos IFAIC - ICCA;09-21-2023;Seguimiento a avances de elaboración de instrumentos IFAIC - ICCA;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Iberorquestas Juveniles;Iberorquestas Juveniles;Reunión IberOrquestas Juveniles;09-22-2023;Reunión IberOrquestas Juveniles;1 hora;Virtual;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Temas varios;09-25-2023;Temas varios;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Staff;Staff;Reunión ampliada Staff;09-25-2023;Reunión ampliada Staff;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Ministerio de Producción;Ministerio de la Producción;Convocatoria Revisón Norma Técnica COSICA;09-26-2023;Convocatoria Revisón Norma Técnica COSICA;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MInistra;Temas varios;09-28-2023;Temas varios;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
