Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
01 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;38.876,47;-1.539,86;37.336,61;0,00;1.455,33;1.455,33;1.455,33;23.683,57;23.683,57;1.455,33;36,57%;;;;;;;;;;;;
01 00 000 001 000 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;1.534,00;-662,50;871,50;0,00;73,50;73,50;73,50;213,50;213,50;0,00;75,50%;;;;;;;;;;;;
01 00 000 001 000 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);62,00;916,83;978,83;0,00;971,83;0,00;0,00;7,00;978,83;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530606 1700 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;1.656,40;1.656,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;210,00;-210,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;11.440,90;-632,80;10.808,10;0,00;412,50;412,50;412,50;1.126,60;1.126,60;412,50;89,59%;;;;;;;;;;;;
01 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;38.875,92;-7.840,26;31.035,66;0,00;2.673,08;2.673,08;2.673,08;11.068,49;11.068,49;0,00;64,34%;;;;;;;;;;;;
55 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;519.969,08;32.618,92;552.588,00;0,00;46.150,00;46.150,00;46.150,00;141.128,40;141.128,40;0,00;74,46%;;;;;;;;;;;;
55 00 000 001 000 510512 1701 001;EGRESOS EN PERSONAL;Subrogacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1.300,00;-1.300,00;0,00;-4.338,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1.922,00;-1.922,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530804 1700 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;882,00;882,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;369.536,04;-10.000,00;359.536,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;163,00;-4,00;159,00;0,00;14,58;14,58;14,58;38,42;38,42;0,00;75,84%;;;;;;;;;;;;
55 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;68.750,39;4.215,14;72.965,53;0,00;6.116,19;6.116,19;6.116,19;18.820,19;18.820,19;0,00;74,21%;;;;;;;;;;;;
55 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;2.498,40;2.498,40;0,00;0,00;0,00;0,00;0,03;0,03;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7,00;743,00;750,00;0,00;0,00;0,00;0,00;750,00;750,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;800,00;450,00;1.250,00;0,00;0,00;0,00;0,00;1.250,00;1.250,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;7.474,00;-3.414,13;4.059,87;0,00;0,00;0,00;0,00;3.197,73;3.197,73;0,00;21,24%;;;;;;;;;;;;
55 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17.034,10;1.647,15;18.681,25;0,00;525,00;525,00;525,00;1.504,31;1.504,31;525,00;91,95%;;;;;;;;;;;;
55 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0,00;38,17;38,17;0,00;38,17;38,17;38,17;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;80.913,00;-18.876,47;62.036,53;0,00;654,85;4.774,21;613,40;89,68;20.901,50;4.183,01;66,31%;;;;;;;;;;;;
01 00 001 001 000 710706 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
