﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la audiencia o reunion;Modalidad;Lugar;Descripcion de la audiencia o reunion;Duracion;Nombre de personas externas;Institucion externa;Enlace para descargar el registro de asistencia de las personas que participaron en la reunion o audiencia
No disponible;No disponible;MCYP DCI e IFCI: gestión internacional;01-03-24;Virtual;No disponible;Despacho ministerial;1 hora;No disponible;MCYP;No disponible
No disponible;No disponible;Reunión de Staff;04-03-24;Presencial;No disponible;Despacho ministerial;2 horas;No disponible; MCYP;No disponible
No disponible;No disponible;IFCI - MCYP: Elaboración de las Bases Técnicas Salud+Arte y Escuela del Festival;04-03-24;Presencial;No disponible;Analistas MCYP;1 hora y 30 minutos;No disponible; MCYP;No disponible
No disponible;No disponible;Alianzas con universidades;05-03-24;Presencial;No disponible;Representante Universidad Técnica Cotopaxi;1 hora;No disponible;Universidad Técnica Cotopaxi;No disponible
No disponible;No disponible;Proyectos Fomento Cultural;05-03-24;Presencial;No disponible;SENESCYT;1 hora;No disponible;SENESCYT;No disponible
No disponible;No disponible;Bases de convocatorias IFCI;05-03-24;Presencial;No disponible;Despacho ministerial;1 hora;No disponible;MCYP;No disponible
Erika Chavez Huaman ;No disponible;"SOLICITUD DE REUNIÓN SOBRE PROPUESTA DE POLÍTICA DE
INCENTIVOS FISCALES EN ECUADOR.";06-03-24;Virtual;No disponible;Dirección del Audiovisual, la Fonografía y los Nuevos Medios de  Perú.;1 hora;No disponible;No disponible;No disponible
Roberto Almendariz Rueda, Ivete Rodríguez;No disponible;Avances restitución IFAIC/ICCA;06-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
Santiago Javier Riera Baquero;No disponible;Convocatoria: Mesa técnica para la conformación del Equipo Directivo de Evaluación;06-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
José Antonio Mora Burneo, ;No disponible;3ra Reunión de trabajo Camino a Loja;07-03-24;Virtual;No disponible;Ministerio de Cultura y Patrimonio;2 horas;No disponible;No disponible;No disponible
No disponible;No disponible;Reunión: alianzas con universidades;08-03-24;Presencial;No disponible;Universidad Espíritu Santo de Guayaquil ;1 hora;No disponible;Universidad Espíritu Santo de Guayaquil ;No disponible
No disponible;No disponible;COMEX;08-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;Gloria Nancy Veloz Mendoza;No disponible
Jorge Cárdenas;No disponible;Aclaraciones concursos de cine;12-03-24;Presencial;No disponible;"Director de Política Pública de Emprendimientos, Artes e Innovación
Ministerio de Cultura y Patrimonio del Ecuador";1 hora;No disponible;No disponible;No disponible
José Antonio Mora Burneo;No disponible;Reunión de trabajo Escuela del Festival y Salud + Arte;12-03-24;Virtual;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
No disponible;No disponible;"Taller sobre los mecanismos para participación cultural internacional: incentivo tributario, líneas de fomento.
INSTITUTO DE FOMENTO A LA CREATIVIDAD Y LA INNOVACIÓN";13-03-24;Presencial;No disponible;Dirección de Relaciones Internacionales;1 hora y 30 minutos;No disponible;MCYP;No disponible
José Antonio Mora Burneo;No disponible;4ta reunión de trabajo Camino a Loja;14-03-24;Virtual;No disponible;Ministerio de Cultura y Patrimonio;2 horas;No disponible;No disponible;No disponible
Abg. Ivonne Elizabeth Núñez Figueroa;No disponible;"Evento: Mujeres construyendo el nuevo Ecuador
Evento: Mujeres construyendo el nuevo Ecuador";14-03-24;Presencial;No disponible;Ministra de Trabajo;2 horas;No disponible;No disponible;No disponible
Roberto Sebastián Insuasti Moreta;No disponible;Proyectos de Interés Nacional;14-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
No disponible;No disponible;MPA + Ecuador film incentive;15-03-24;Virtual;No disponible;ProEcuador Trade Office Of Ecuador;30 minutos;No disponible;ProEcuador Trade Office Of Ecuador;No disponible
Jorge Cárdenas;No disponible;Proyectos de Interés Nacional;15-03-24;Virtual;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
No disponible;No disponible;Reunión de Staff;18-03-24;Presencial;No disponible;Despacho ministerial;2 horas;No disponible;MCYP;No disponible
Romina Alejandra Muñoz Procel;No disponible;Concurso Movilidad Nacional e Internacional;19-03-24;Presencial;No disponible;Ministra  de Cultura;1 hora;No disponible;No disponible;No disponible
No disponible;No disponible;Encuentro internacional FUPA;20-03-24;Presencial;No disponible;"Fundación FUPA Pueblos de América
Ministerio de Cultura y Patrimonio del Ecuador";1 hora;No disponible;Fundación FUPA Pueblos de América;No disponible
Romina Alejandra Muñoz Procel;No disponible;Canes Comisión Fílmica;21-03-24;Presencial;No disponible;Ministra  de Cultura;1 hora;No disponible;No disponible;No disponible
No disponible;No disponible;Invitación a la Deliberación del informe de Rendición de Cuentas 2023 del Ministerio de Cultura y Patrimonio;22-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;MCYP;No disponible
Romina Alejandra Muñoz Procel;No disponible;Entrega revista Política Publica de Rehabilitación Social PPL;26-03-24;Presencial;No disponible;Ministra  de Cultura;1 hora;No disponible;No disponible;No disponible
Alfonso Javier Espinosa Andrade;No disponible;REVISIÓN PROPUESTAS RESTRUCTURA ORGANIZACIONAL PARA LOS NIUEVOS INSTITUTOS (ICCA-IFAIC);27-03-24;Presencial;No disponible;Ministerio de Cultura y Patrimonio;1 hora;No disponible;No disponible;No disponible
