Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
01 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;23,07;645,86;668,93;0;0;0;0;0;0;0;100
55 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;60294,34;13406,13;73700,47;0;1149,46;1149,46;2550,56;65428,97;65428,97;0;11,22
01 00 000 001 000 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;100;100;0;0;0;0;100;100;0;0
01 00 000 001 000 530606 1700 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;1656,4;-1656,4;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530804 1700 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;917,71;-417,71;500;0;0;0;0;500;500;0;0
01 00 000 001 000 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;200;200;0;0;0;0;200;200;0;0
55 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;71922,78;-834,77;71088,01;0;5547,32;5547,32;5547,32;41907,17;41907,17;0;41,05
01 00 000 001 000 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;910,07;910,07;0;742,98;742,98;0;167,09;167,09;742,98;81,64
01 00 000 001 000 570216 1701 001;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;68,7;68,7;0;0;0;0;0;0;0;100
01 00 000 001 000 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;19728;-6360;13368;0;1114;1114;1114;7798;7798;0;41,67
55 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1822,2;0;1822,2;0;0;0;0;674,46;674,46;0;62,99
55 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;5816,71;5816,71;0;0;0;0;0;0;0;100
01 00 000 001 000 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
01 00 000 001 000 530255 1700 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1454;-1254;200;0;0;0;0;200;200;0;0
01 00 000 001 000 530301 1700 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;4089,34;-889,34;3200;0;0;16;236;2964;2964;0;7,38
01 00 000 001 000 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;300;300;0;0;0;0;300;300;0;0
55 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;544560,67;7068,13;551628,8;0;45333;45333;45333;324896,73;324896,73;0;41,1
01 00 000 001 000 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1003,08;-103,08;900;0;0;0;0;900;900;0;0
01 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;11033,58;381,38;11414,96;0;459,96;459,96;881,59;8510,16;8510,16;0;25,45
01 00 000 001 000 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;168,28;-168,28;0;0;0;0;0;0;0;0;0
01 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1439,87;-842,74;597,13;0;0;0;0;597,13;597,13;0;0
01 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;30956,77;2267,59;33224,36;0;2463,58;2463,58;2463,58;22923,64;22923,64;0;31
55 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;19768,26;-149,97;19618,29;0;374,36;374,36;795,99;16799,08;16799,08;0;14,37
01 00 000 001 000 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;530;50;580;0;0;0;0;101,47;101,47;0;82,51
