﻿Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles
Número de informes de gestión de la Institución;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de gestión operativa;3;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de creación y producción de obras cinematográficas y productos audiovisuales. ;8;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de creación y producción de obras cinematográficas y productos audiovisuales. ;3;La entidad todavía no realiza el despliegue en GPR.
Número de informes  técnico de seguimiento y control del uso de los recursos reembolsables y no reembolsables, otorgados a los beneficiarios del sector cinematográfico y audiovisual. ;45;La entidad todavía no realiza el despliegue en GPR.
Número de Reporte de la asistencia técnica brindada a los actores y gestores culturales en el proceso de convocatorias y entregas de incentivos económicos;200;La entidad todavía no realiza el despliegue en GPR.
Número de certificado de beneficiarios;20;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de elaboración de planes, programas y/o proyectos para la circulación, distribución y promoción de obras cinematográficas y productos audiovisuales, así como la formación de públicos críticos.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de avance de repositorio  físico y/o digital de obras cinematográficas y productos audiovisuales.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de convenios interinstitucionales para la distribución y promoción de obras cinematográficas y productos audiovisuales.;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de herramientas y/o mecanismos para la difusión de obras cinematográficas y productos audiovisuales.;1;La entidad todavía no realiza el despliegue en GPR.
"Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, a fin de promover la participación del
cine y audiovisual ecuatoriano en espacios internacionales.";1;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, respecto a la participación del cine y audiovisual ecuatoriano en espacios internacionales. ;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de herramientas y/o mecanismos para promocionar al cine y audiovisual ecuatoriano a nivel internacional.;1;La entidad todavía no realiza el despliegue en GPR.
Número de Informe técnico de implementación de estrategias y/o herramientas diseñadas para promocionar al cine y audiovisual ecuatoriano a nivel internacional.;4;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de normativa interna, con el propósito de aplicar lo dispuesto por la Comisión Fímica Ecuatoriana. ;1;La entidad todavía no realiza el despliegue en GPR.
Número de Informe técnico respecto al cumplimiento de las acciones resueltas por lo miembros de la Comisión Fílmica Ecuatoriana.;3;La entidad todavía no realiza el despliegue en GPR.
Número de certificados para la exhibición de obras cinematográficas y audiovisuales por grupos de edad.;180;La entidad todavía no realiza el despliegue en GPR.
Número de certificados de inicio o fin de rodaje para beneficiarios de convenios y/o acuerdos interinstitucionales en materia de cine y audiovisual. ;3;La entidad todavía no realiza el despliegue en GPR.
Número de certificados de origen nacional y origen nacional independiente a las obras cinematográficas y audiovisuales.;6;La entidad todavía no realiza el despliegue en GPR.
Número de certificados de coproducción;8;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de estrategias y/o herramientas que permitan realizar el control de las actividades de exhibición cinematográfica y audiovisual, con el fin de promover el acceso de la ciudadanía a las expresiones de la diversidad cultural en todos los soportes y plataformas.;4;La entidad todavía no realiza el despliegue en GPR.
Número de Informe de monitoreo de las actividades registradas en el Sistema de Información del Sector Cinematográfico y Audiovisual.;6;La entidad todavía no realiza el despliegue en GPR.
Número de Declaración de interés para la diversidad y calidad de programación cinematográfica.;1;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, en materia de la creación y producción musical, sonora y fonográfica. ;2;La entidad todavía no realiza el despliegue en GPR.
Número de informes de la gestión realizada en el desarrollo de los diferentes procesos para la ejecución de los concursos públicos y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en materia de creación y producción musical, sonora y fonográfica. ;4;La entidad todavía no realiza el despliegue en GPR.
Número de informes técnico de seguimiento y control del uso de los recursos reembolsables y no reembolsables otorgados a los beneficiarios del sector musical, sonoro y fonográfico.;90;La entidad todavía no realiza el despliegue en GPR.
Número de reportes de la asistencia técnica brindada a los actores y gestores culturales en el proceso de convocatorias y entregas de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación en el ámbito musical, sonoro y fonográfico.;150;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de estrategias y/o herramientas para el fortalecimiento a la gestión de las Orquestas Sinfónicas del Ecuador;1;La entidad todavía no realiza el despliegue en GPR.
Porcentaje de propuestas de estrategias y/o herramientas para la implementación y funcionamiento sostenible de la Red de Orquestas y Bandas Infanto-Juveniles.;1;La entidad todavía no realiza el despliegue en GPR.
Número de bases técnicas para la generación de los concursos públicos y entrega de incentivos económicos del Fondo de Fomento de las Artes, la Cultura y la Innovación, de la promoción y comercialización musical, sonora y fonográfica.;1;La entidad todavía no realiza el despliegue en GPR.
Número de planes, programas y/o proyectos para la promoción y comercialización de obras y servicios musicales, sonoros y fonográficos.;2;La entidad todavía no realiza el despliegue en GPR.
