Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
01 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;38.876,47;-1.657,18;37.219,29;0,00;1.392,86;1.392,86;1.392,86;20.727,28;20.727,28;1.354,33;44,31%;;;;;;;;;;;;
01 00 000 001 000 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;1.534,00;-662,50;871,50;0,00;70,00;70,00;0,00;70,00;70,00;70,00;91,97%;;;;;;;;;;;;
01 00 000 001 000 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);62,00;916,83;978,83;0,00;0,00;967,00;0,00;7,00;11,83;967,00;98,79%;;;;;;;;;;;;
01 00 000 001 000 530606 1700 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;1.656,40;1.656,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;210,00;-210,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;11.440,90;-332,32;11.108,58;0,00;375,00;375,00;375,00;450,00;450,00;375,00;95,95%;;;;;;;;;;;;
01 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;38.875,92;-7.717,23;31.158,69;0,00;2.748,30;2.748,30;2.748,30;5.838,00;5.838,00;0,00;81,26%;;;;;;;;;;;;
55 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;519.969,08;26.924,92;546.894,00;0,00;44.938,00;44.938,00;44.938,00;44.938,00;44.938,00;0,00;91,78%;;;;;;;;;;;;
55 00 000 001 000 510512 1701 001;EGRESOS EN PERSONAL;Subrogacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1.300,00;-1.300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1.922,00;-1.922,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530804 1700 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;882,00;882,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;369.536,04;-10.000,00;359.536,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;163,00;5,28;168,28;0,00;15,90;15,90;0,00;15,90;15,90;15,90;90,55%;;;;;;;;;;;;
55 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;68.750,39;3.397,16;72.147,55;0,00;5.973,49;5.973,49;5.973,49;5.986,65;5.986,65;0,00;91,70%;;;;;;;;;;;;
55 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;17.388,09;17.388,09;0,00;0,00;0,00;0,00;5.345,23;5.345,23;0,00;69,26%;;;;;;;;;;;;
01 00 000 001 000 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7,00;243,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;800,00;1.200,00;2.000,00;0,00;2.000,00;0,00;0,00;0,00;2.000,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;7.474,00;-4.813,05;2.660,95;0,00;462,40;462,40;462,40;1.221,08;1.221,08;0,00;54,11%;;;;;;;;;;;;
55 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17.034,10;2.261,66;19.295,76;0,00;450,00;450,00;502,50;600,00;600,00;450,00;96,89%;;;;;;;;;;;;
55 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0,00;38,17;38,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;80.913,00;-18.876,47;62.036,53;0,00;0,00;4.553,70;4.553,70;89,68;11.968,16;22,20;80,71%;;;;;;;;;;;;
01 00 001 001 000 710706 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;157.236,00;-6.514,73;150.721,27;0,00;12.370,00;12.370,00;12.370,00;12.370,00;12.370,00;0,00;91,79%;;;;;;;;;;;;
01 00 000 001 000 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;19.728,00;0,00;19.728,00;0,00;1.644,00;1.644,00;1.644,00;1.644,00;1.644,00;0,00;91,67%;;;;;;;;;;;;
01 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;282.386,92;-5.070,92;277.316,00;0,00;23.375,00;23.375,00;23.375,00;23.375,00;23.375,00;0,00;91,57%;;;;;;;;;;;;
01 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;44.906,05;-1.061,07;43.844,98;0,00;3.693,78;3.693,78;3.693,78;3.649,16;3.649,16;0,00;91,68%;;;;;;;;;;;;
01 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;4.070,71;4.070,71;0,00;0,00;0,00;0,00;54,14;54,14;0,00;98,67%;;;;;;;;;;;;
55 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;193.356,00;5.521,74;198.877,74;0,00;16.846,01;16.846,01;16.846,01;16.846,00;16.846,00;0,00;91,53%;;;;;;;;;;;;
55 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;58.847,08;-5.374,95;53.472,13;0,00;4.684,05;4.684,05;4.684,05;9.633,71;9.633,71;0,00;81,98%;;;;;;;;;;;;
01 00 000 001 000 530301 1700 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0,00;8.496,72;8.496,72;0,00;0,00;0,00;0,00;0,00;4.969,70;0,00;41,51%;;;;;;;;;;;;
01 00 000 001 000 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;615,00;5.535,05;6.150,05;0,00;0,00;0,00;0,00;2.350,05;2.350,05;0,00;61,79%;;;;;;;;;;;;
01 00 000 001 000 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);98,00;2,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);15,00;-15,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;482,21;117,79;600,00;0,00;4,00;4,00;0,00;101,78;101,78;4,00;83,04%;;;;;;;;;;;;
01 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;28.097,47;-28.074,40;23,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;300,00;-300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;3.875,00;-427,84;3.447,16;0,00;2.932,99;449,21;0,00;7,25;2.997,95;449,21;13,03%;;;;;;;;;;;;
01 00 000 001 000 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;5.380,58;-1.280,58;4.100,00;0,00;0,00;0,00;0,00;4.100,00;4.100,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510707 1311 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
55 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58.846,53;1.694,55;60.541,08;0,00;1.540,77;1.540,77;1.674,64;40.764,50;40.764,50;1.540,77;32,67%;;;;;;;;;;;;
01 00 000 001 000 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;203,00;143,50;346,50;56,50;0,00;0,00;0,00;56,50;56,50;0,00;32,67%;;;;;;;;;;;;
01 00 000 001 000 530255 1700 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;1.583,00;1.583,00;0,00;5,00;5,00;0,00;129,00;129,00;5,00;91,85%;;;;;;;;;;;;
01 00 000 001 000 530802 1700 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;163,98;163,98;0,00;0,00;0,00;163,98;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 001 001 000 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;48.380,00;48.380,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;0,00;3.976,07;3.976,07;0,00;115,27;115,27;115,27;2.407,60;2.407,60;0,00;39,45%;;;;;;;;;;;;
55 00 000 001 000 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 001 001 000 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;102.807,50;102.807,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
