Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
01 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;38.876,47;-1.539,86;37.336,61;0,00;1.490,65;1.490,65;1.490,65;25.138,90;25.138,90;1.455,33;32,67%;;;;;;;;;;;;
01 00 000 001 000 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;1.534,00;-662,50;871,50;0,00;77,00;77,00;150,50;287,00;287,00;0,00;67,07%;;;;;;;;;;;;
01 00 000 001 000 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);62,00;923,83;985,83;0,00;0,00;0,00;0,00;985,83;985,83;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530606 1700 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;3.555,21;3.555,21;0,00;0,00;0,00;0,00;1.898,81;1.898,81;0,00;46,59%;;;;;;;;;;;;
01 00 000 001 000 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;210,00;-210,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;11.440,90;-632,80;10.808,10;0,00;5.711,50;5.711,50;5.711,50;1.539,10;1.539,10;412,50;85,76%;;;;;;;;;;;;
01 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;38.875,92;-7.840,26;31.035,66;0,00;2.490,88;2.490,88;2.490,88;13.741,57;13.741,57;0,00;55,72%;;;;;;;;;;;;
55 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;519.969,08;32.618,92;552.588,00;0,00;44.809,20;44.809,20;44.809,20;187.278,40;187.278,40;0,00;66,11%;;;;;;;;;;;;
55 00 000 001 000 510512 1701 001;EGRESOS EN PERSONAL;Subrogacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1.300,00;3.038,10;4.338,10;0,00;0,00;0,00;0,00;4.338,10;4.338,10;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1.922,00;-1.922,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530804 1700 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;882,00;882,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;369.536,04;-10.000,00;359.536,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;163,00;-4,00;159,00;0,00;13,25;13,25;26,50;53,00;53,00;0,00;66,67%;;;;;;;;;;;;
55 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;68.750,39;4.215,14;72.965,53;0,00;5.961,27;5.961,27;5.961,27;24.936,38;24.936,38;0,00;65,82%;;;;;;;;;;;;
55 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;2.498,40;2.498,40;0,00;0,00;0,00;0,00;0,03;0,03;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7,00;1.493,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;800,00;1.700,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;7.474,00;-3.414,13;4.059,87;0,00;423,87;423,87;423,87;3.197,73;3.197,73;0,00;21,24%;;;;;;;;;;;;
55 00 000 001 000 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17.034,10;1.647,15;18.681,25;0,00;12.055,69;12.055,69;12.053,19;2.029,31;2.029,31;525,00;89,14%;;;;;;;;;;;;
55 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;80.913,00;-18.876,47;62.036,53;0,00;117,43;4.553,26;4.531,06;744,53;25.675,71;22,20;58,61%;;;;;;;;;;;;
01 00 001 001 000 710706 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;157.236,00;-6.514,73;150.721,27;0,00;12.370,00;12.370,00;12.370,00;49.480,00;49.480,00;0,00;67,17%;;;;;;;;;;;;
01 00 000 001 000 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;19.728,00;0,00;19.728,00;0,00;1.644,00;1.644,00;1.644,00;6.576,00;6.576,00;0,00;66,67%;;;;;;;;;;;;
01 00 000 001 000 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;282.386,92;-2.872,92;279.514,00;0,00;23.375,00;23.375,00;23.375,00;94.486,00;94.486,00;0,00;66,20%;;;;;;;;;;;;
01 00 000 001 000 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;44.906,05;-596,71;44.309,34;0,00;3.690,06;3.690,06;3.690,06;14.999,99;14.999,99;0,00;66,15%;;;;;;;;;;;;
01 00 000 001 000 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;3.667,20;3.667,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;193.356,00;6.199,00;199.555,00;0,00;16.846,00;16.846,00;16.846,00;68.061,27;68.061,27;0,00;65,89%;;;;;;;;;;;;
55 00 000 001 000 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;58.847,08;-2.847,41;55.999,67;0,00;4.443,37;4.443,37;4.443,37;25.818,63;25.818,63;0,00;53,90%;;;;;;;;;;;;
01 00 000 001 000 530301 1700 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0,00;8.496,90;8.496,90;0,00;21,00;32,00;32,00;4.969,88;4.969,88;0,00;41,51%;;;;;;;;;;;;
01 00 000 001 000 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;615,00;5.535,05;6.150,05;0,00;317,10;410,10;410,10;2.350,05;2.350,05;0,00;61,79%;;;;;;;;;;;;
01 00 000 001 000 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);98,00;102,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);15,00;-15,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;482,21;117,79;600,00;0,00;0,00;0,00;0,00;115,78;115,78;0,00;80,70%;;;;;;;;;;;;
01 00 000 001 000 510513 1700 001;EGRESOS EN PERSONAL;Encargos;28.097,47;-28.074,40;23,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
01 00 000 001 000 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;3.875,00;496,17;4.371,17;0,00;0,00;0,00;0,00;4.371,17;4.371,17;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;5.380,58;-1.280,58;4.100,00;0,00;0,00;0,00;0,00;4.100,00;4.100,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 510707 1311 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
55 00 000 001 000 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58.846,53;4.177,84;63.024,37;0,00;1.733,55;1.733,55;1.719,12;49.671,37;49.671,37;1.723,94;21,19%;;;;;;;;;;;;
01 00 000 001 000 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;203,00;200,00;403,00;0,00;0,00;0,00;0,00;403,00;403,00;0,00;0,00%;;;;;;;;;;;;
01 00 000 001 000 530255 1700 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;1.600,00;1.600,00;0,00;0,00;0,00;0,00;151,00;151,00;0,00;90,56%;;;;;;;;;;;;
01 00 000 001 000 530802 1700 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0,00;164,00;164,00;0,00;0,00;0,00;0,00;164,00;164,00;0,00;0,00%;;;;;;;;;;;;
01 00 001 001 000 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;48.380,00;48.380,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
55 00 000 001 000 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;0,00;3.976,07;3.976,07;0,00;115,33;115,33;115,33;3.076,47;3.076,47;0,00;22,63%;;;;;;;;;;;;
55 00 000 001 000 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
01 00 001 001 000 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0,00;102.807,50;102.807,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
