﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Staff;Staff;Reunión de Staff;12-11-2023;Reunión de Staff;1 hora 50 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Mesa técnica reforma AM150A;12-11-2023;Mesa técnica reforma AM150A;1 hora 50 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;CERTIFICADO DE INVERSIÓN AUDIVISUAL;12-11-2023;CERTIFICADO DE INVERSIÓN AUDIVISUAL;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Reunión sobre IFCI;12/12/23;Reunión sobre IFCI;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Ministra;Festival de Loja 2023;12/12/23;Festival de Loja 2023;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Ministerio del Trabajo;Ministerio del Trabajo;Reunión MDT - IFCI;12/13/2023;Reunión MDT - IFCI;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
Consejo Ibermúsicas;Consejo Ibermúsicas;Reunión Consejo Ibermúsicas;12/13/2023;Reunión Consejo Ibermúsicas;2 horas;Virtual;;;;;;;;;;;;;;;;;;
Ministerio de Productividad;Ministerio de Productividad;Informe preliminar - COSICA;12/13/2023;Informe preliminar - COSICA;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Procesos administrativos del IFCI y Eods;12/14/2023;Procesos administrativos del IFCI y Eods;1 horas;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Acuerdo 150;12/14/2023;Acuerdo 150;1 hora;Virtual;;;;;;;;;;;;;;;;;;
Pontificia Universidad Católica del Ecuador;Pontificia Universidad Católica del Ecuador;Juegos del poder (conversatorio);12/14/2023;Juegos del poder (conversatorio);1 hora;Presencial;;;;;;;;;;;;;;;;;;
Núcleo Pichincha de la Casa de la Cultura Ecuatoriana “Benjamín Carrión” (CCE);Núcleo Pichincha de la Casa de la Cultura Ecuatoriana “Benjamín Carrión” (CCE);"Invitación para asistir a la presentación de ""Pichincha en libros"" 2023";12-14-2023;"Invitación para asistir a la presentación de ""Pichincha en libros"" 2023";1 hora 50 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Revisión Acuerdo Ministerial;12-15-2023;Revisión Acuerdo Ministerial;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Convenio presidencia Orquestas y Compañía Nacional de Danza Proyecto las voces de Latinoamérica Adicional: Dúo de Cámara-Arpas del Ecuador;12-19-2023;Convenio presidencia Orquestas y Compañía Nacional de Danza Proyecto las voces de Latinoamérica Adicional: Dúo de Cámara-Arpas del Ecuador;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;FIAVL 2024;12-19-2023;FIAVL 2024;30 minutos;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Proyecto: “Fondo Concursable Manta”. Dirección de Cultura Manta;12-20-2023;Proyecto: “Fondo Concursable Manta”. Dirección de Cultura Manta;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Bienal arquitectónica Quito BAQ;Bienal arquitectónica Quito BAQ;Definir quienes suscriben el acta de cierre del proyecto Bienal Arquitectónica Quito BAQ;12-20-2023;Definir quienes suscriben el acta de cierre del proyecto Bienal Arquitectónica Quito BAQ;1 hora;Virtual;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Evaluación FIAVL;12-20-2023;Evaluación FIAVL;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Evaluacion PNCL;12-20-2023;Evaluacion PNCL;30 minutos;Virtual;;;;;;;;;;;;;;;;;;
MEDIDAS CAUTELARES Y PENAS PRIVATIVAS DE LIBERTAD;MEDIDAS CAUTELARES Y PENAS PRIVATIVAS DE LIBERTAD;“Concurso del mejor pesebre navideño 2023”;12-20-2023;“Concurso del mejor pesebre navideño 2023”;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Museo Interactivo de Ciencia - MIC;Museo Interactivo de Ciencia - MIC;Premiación del Programa FonQuito2023;12-20-2023;Premiación del Programa FonQuito2023;1 hora;Presencial;;;;;;;;;;;;;;;;;;
Staff;Staff;Reunión de Staff;12-21-2023;Reunión de Staff;2 horas;Presencial;;;;;;;;;;;;;;;;;;
MCYP;Viceministro;Temas generales;12-27-2023;Temas generales;1 hora;Presencial;;;;;;;;;;;;;;;;;;
MCYP;MCYP;Incentivos Ley de Transformación Audiovisual;12-27-2023;Incentivos Ley de Transformación Audiovisual;1 hora 50 minutos;Presencial;;;;;;;;;;;;;;;;;;
RELACIONES INTERNACIONALES Y COOPERACIÓN INTERNACIONAL ;RELACIONES INTERNACIONALES Y COOPERACIÓN INTERNACIONAL;"Solicitud de informes trimestrales, revisión pago cuota país y actualización de REPPI programas Iber
2023";12-29-2023;"Solicitud de informes trimestrales, revisión pago cuota país y actualización de REPPI programas Iber
2023";30 minutos;Presencial;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
